"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/2000/01/rdf-schema#label","Paul Gallacher"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/2000/01/rdf-schema#comment","Paul Gallacher (, Escocia, 16 de agosto de 1979), futbolista escocés. Juega de portero y su actual equipo es el Ross County de la Premier League de Escocia."
"http://es.dbpedia.org/resource/Paul_Gallacher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hfbc"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://xmlns.com/foaf/0.1/name","Paul Gallacher"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ross_County_Football_Club"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dundee_United_Football_Club"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dunfermline_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Escocia_en_los_años_2000"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Saint_Mirren_Football_Club"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Norwich_City_Football_Club"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gillingham_Football_Club"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Airdrie_United_Football_Club"
"http://es.dbpedia.org/resource/Paul_Gallacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
