"subject","predicate","object"
"http://dbpedia.org/resource/Central_Black_Earth_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Óblast_del_Chernozem_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://www.w3.org/2000/01/rdf-schema#label","Óblast de Chernozem Central"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://www.w3.org/2000/01/rdf-schema#comment","El Óblast del Chernozem Central (en ruso, Центрально-Чернозёмная область, Tsentralno-Chernozyomnaya oblast) o de la Tierra Negra Central era un óblast (unidad administrativa de primer nivel) de la República Socialista Federativa Soviética de Rusia entre 1928 y 1934.​ Su capital era la ciudad de Vorónezh. El óblast estaba localizado en el centro de la Rusia europea, y su territorio actualmente está dividido entre los óblast de Vorónezh, Oriol, Kursk, Bélgorod, Lípetsk, y Tambov, así como una parte menor del de Penza. El área geográfica del óblast actualmente no tiene importancia administrativa, si bien a menudo es referido como región de Chernozem Central."
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1928"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Bélgorod"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Kursk"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Vorónezh"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblasts_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Lípetsk"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Tambov"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Oriol"
"http://es.dbpedia.org/resource/Óblast_de_Chernozem_Central","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblasts_desaparecidos_de_Rusia"
