"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lagos_(vino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lagos_(vino)"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://www.w3.org/2000/01/rdf-schema#label","Lagos (vino)"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://www.w3.org/2000/01/rdf-schema#comment","Lagos es una denominación de origen controlada (DOC) portuguesa para vinos producidos en la  de Lagos, que abarca parte de los concelhos de Aljezur, Vila do Bispo y Lagos, situados alrededor del Cabo San Vicente, en el Algarve, al sur del país. Los vinos de Lagos pueden ser blancos o tintos."
"http://es.dbpedia.org/resource/Lagos_(vino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mxnz2"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aljezur"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_(Portugal)"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_do_Bispo"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinos_de_Portugal_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagos_(vino)"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://es.dbpedia.org/property/nombre","Lagos"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://es.dbpedia.org/property/situación","http://es.dbpedia.org/resource/Algarve"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Denominación_de_origen_protegida"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://es.dbpedia.org/property/variedadesBlancas","Arinto , Malvasia Fina y Síria ."
"http://es.dbpedia.org/resource/Lagos_(vino)","http://es.dbpedia.org/property/variedadesTintas","Castelão , Negra Mole y Trincadeira ."
"http://es.dbpedia.org/resource/Lagos_(vino)","http://dbpedia.org/ontology/wikiPageID",2473297
"http://es.dbpedia.org/resource/Lagos_(vino)","http://dbpedia.org/ontology/wikiPageRevisionID",127552309
"http://es.dbpedia.org/resource/Lagos_(vino)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421034943/http:/www.ivv.min-agricultura.pt/vinhos/index.html"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://dbpedia.org/ontology/wikiPageLength",1456
"http://es.dbpedia.org/resource/Lagos_(vino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lagos_(vino)?oldid=127552309&ns=0"
"http://es.dbpedia.org/resource/Lagos_(vino)","http://dbpedia.org/ontology/abstract","Lagos es una denominación de origen controlada (DOC) portuguesa para vinos producidos en la  de Lagos, que abarca parte de los concelhos de Aljezur, Vila do Bispo y Lagos, situados alrededor del Cabo San Vicente, en el Algarve, al sur del país. Los vinos de Lagos pueden ser blancos o tintos."
"http://dbpedia.org/resource/Lagos_DOC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagos_(vino)"
