"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personajes_del_período_Kofun","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV","http://www.w3.org/2000/01/rdf-schema#label","Japoneses del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Japoneses del siglo IV"
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japón_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV","http://dbpedia.org/ontology/wikiPageID",9156815
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV","http://dbpedia.org/ontology/wikiPageRevisionID",121045354
"http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Japoneses_del_siglo_IV?oldid=121045354&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monarcas_de_Japón_del_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV"
"http://es.dbpedia.org/resource/Princesa_Iwa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_IV"
