"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cao_Shunli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cao_Shunli"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/2000/01/rdf-schema#label","Cao Shunli"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/2000/01/rdf-schema#comment","Cao Shunli (1961 - 14 de marzo de 2014) fue una abogada, defensora y activista de los derechos humanos en la República Popular China. Tras ser detenida en 2013, fue declarada presa de conciencia por Amnistía Internacional.​ Su muerte, seis meses después de su detención, provocó cierta agitación internacional debido a la negación por parte de las autoridades chinas a suministrarle los medicamentos necesarios para curar sus enfermedades.​"
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100qhql"
"http://es.dbpedia.org/resource/Cao_Shunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_China"
"http://es.dbpedia.org/resource/Cao_Shunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_China"
"http://es.dbpedia.org/resource/Cao_Shunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pekín"
"http://es.dbpedia.org/resource/Cao_Shunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disidentes_de_China"
"http://es.dbpedia.org/resource/Cao_Shunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cao_Shunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas"
"http://es.dbpedia.org/resource/Cao_Shunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_conciencia_de_Amnistía_Internacional"
"http://es.dbpedia.org/resource/Cao_Shunli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abusos_a_los_derechos_humanos"
"http://es.dbpedia.org/resource/Cao_Shunli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cao_Shunli"
"http://es.dbpedia.org/resource/Cao_Shunli","http://dbpedia.org/ontology/wikiPageID",6357955
"http://es.dbpedia.org/resource/Cao_Shunli","http://dbpedia.org/ontology/wikiPageRevisionID",129966931
"http://es.dbpedia.org/resource/Cao_Shunli","http://dbpedia.org/ontology/wikiPageLength",11434
"http://es.dbpedia.org/resource/Cao_Shunli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cao_Shunli?oldid=129966931&ns=0"
"http://es.dbpedia.org/resource/Cao_Shunli","http://dbpedia.org/ontology/abstract","Cao Shunli (1961 - 14 de marzo de 2014) fue una abogada, defensora y activista de los derechos humanos en la República Popular China. Tras ser detenida en 2013, fue declarada presa de conciencia por Amnistía Internacional.​ Su muerte, seis meses después de su detención, provocó cierta agitación internacional debido a la negación por parte de las autoridades chinas a suministrarle los medicamentos necesarios para curar sus enfermedades.​"
"http://dbpedia.org/resource/Cao_Shunli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cao_Shunli"
