"subject","predicate","object"
"http://es.dbpedia.org/resource/Zrazy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Gastronomía de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Gastronomía de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_por_país"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",3153049
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",85482823
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gastronomía_de_Bielorrusia?oldid=85482823&ns=14"
"http://es.dbpedia.org/resource/Babka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia"
"http://es.dbpedia.org/resource/Pelmeni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia"
"http://es.dbpedia.org/resource/Gastronomía_de_Bielorrusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Bielorrusia"
