"subject","predicate","object"
"http://es.wikipedia.org/wiki/Norma_Elia_Cantú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norma_Elia_Cantú"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/2000/01/rdf-schema#label","Norma Elia Cantú"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/2000/01/rdf-schema#comment","Norma Elia Cantú Ramón (3 de enero de 1947) es una escritora chicana postmodernista mexicana,​ y profesora emérita de cultura inglesa en la Universidad de Texas en San Antonio (acrónimo en inglés UTSA).​ Es originaria de Nuevo Laredo, Tamaulipas, México de Florentino Cantú Vargas y de Virginia Ramón Becerra. Se crio en Laredo, Texas, específicamente en el Condado de Webb, y asistió allí a escuelas públicas. Antes de acceder a su puesto de profesorado en la UTSA, Cantu enseñó en Laredo en la Universidad Internacional de Texas A&M."
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099rps"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://xmlns.com/foaf/0.1/name","Norma Elia Cantú Ramón"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Tamaulipas"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_en_San_Antonio"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_México"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispano-estadounidenses"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Texas_A&M"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_México"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Texas_A&M"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_hispanos"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Nebraska-Lincoln"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Latinoamericanistas"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chicano"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_México"
"http://es.dbpedia.org/resource/Norma_Elia_Cantú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México_del_siglo_XXI"
