"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Irureta_Goyena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)","http://www.w3.org/2000/01/rdf-schema#label","Decanos de la Facultad de Derecho (Universidad de la República)"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)","http://www.w3.org/2004/02/skos/core#prefLabel","Decanos de la Facultad de Derecho (Universidad de la República)"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Decanos_por_facultad"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_la_República"
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)","http://dbpedia.org/ontology/wikiPageID",4877852
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)","http://dbpedia.org/ontology/wikiPageRevisionID",50137720
"http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)?oldid=50137720&ns=14"
"http://es.dbpedia.org/resource/Alberto_Pérez_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Américo_Plá_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Eduardo_Brito_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Alejandro_Abal_Oliú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Carlos_María_de_Pena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Gonzalo_Uriarte_Audi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
"http://es.dbpedia.org/resource/Dora_Bagdassarián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decanos_de_la_Facultad_de_Derecho_(Universidad_de_la_República)"
