"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/2000/01/rdf-schema#label","The Best of Apocalyptica"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/2000/01/rdf-schema#comment","The Best of Apocalyptica es el primer álbum recopilatorio de la banda finlandesa Apocalyptica. Contiene canciones de los álbumes de estudio Plays Metallica by Four Cellos, Inquisition Symphony, Cult y Reflections. Este recopilatorio solo fue lanzado en Japón."
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7398"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Apocalyptica"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2002"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_sinfónico"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Best_of_Apocalyptica"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/actual","The Best of Apocalyptica"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Apocalyptica"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/discográfica","Universal"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/duración","3298.0"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Chelo_rock"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/nombre","The Best of Apocalyptica"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Collectors_Box_Set"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/publicación",21
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/wikiPageID",426343
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/wikiPageRevisionID",126723634
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/Work/runtime","54.96666666666667"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/wikiPageLength",2400
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/runtime",3298.0
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/title","(2002)"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/title","The Best of Apocalyptica"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Apocalyptica"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Chelo_rock"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Collectors_Box_Set"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_recopilatorio"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Best_of_Apocalyptica?oldid=126723634&ns=0"
"http://es.dbpedia.org/resource/The_Best_of_Apocalyptica","http://dbpedia.org/ontology/abstract","The Best of Apocalyptica es el primer álbum recopilatorio de la banda finlandesa Apocalyptica. Contiene canciones de los álbumes de estudio Plays Metallica by Four Cellos, Inquisition Symphony, Cult y Reflections. Este recopilatorio solo fue lanzado en Japón."
"http://es.dbpedia.org/resource/The_best_of_apocalyptica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Best_of_Apocalyptica"
"http://es.dbpedia.org/resource/Collectors_Box_Set","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_Apocalyptica"
"http://es.dbpedia.org/resource/Collectors_Box_Set","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Best_of_Apocalyptica"
"http://es.wikipedia.org/wiki/The_Best_of_Apocalyptica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Best_of_Apocalyptica"
