"subject","predicate","object"
"http://dbpedia.org/resource/AD_Ferroviaria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/2000/01/rdf-schema#label","Agrupación Deportiva Ferroviaria"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/2000/01/rdf-schema#comment","La Agrupación Deportiva Ferroviaria es un club polideportivo situado en la ciudad de Madrid, España. Fue fundado como un club deportivo en el mes de diciembre de 1918 bajo el seno del Colegio de Huérfanos Ferroviarios, cuando un grupo de antiguos y actuales alumnos de la época deciden crearlo para conjugar la práctica de fútbol, atletismo, gimnasia y boxeo. En la temporada 2019-20 volvió a la competición en la Tercera Categoría de Aficionados de la Comunidad de Madrid, la octava categoría del fútbol español.​"
"http://es.dbpedia.org/resource/Agrupación_Deportiva_Ferroviaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt0vzk"
