"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_Comisariato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Supermercados de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Supermercados de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Ecuador_por_sector"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_por_país"
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",6059220
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",126100124
"http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supermercados_de_Ecuador?oldid=126100124&ns=14"
"http://es.dbpedia.org/resource/Almacenes_Tía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Corporación_Favorita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Supermercados_de_Ecuador"
