"subject","predicate","object"
"http://dbpedia.org/resource/Lawrence_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lawrence_(cráter)"
"http://es.wikipedia.org/wiki/Lawrence_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lawrence_(cráter)"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Lawrence (cráter)"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Lawrence es un cráter de impacto lunar que está localizado en una sección de terreno al este del Mare Tranquillitatis y al noroeste del Mare Fecunditatis. Al sureste aparece el cráter más grande Taruntius. La grieta denominada  cruza la parte oriental del Mare Tranquillitatis y llega hasta el borde norte de Lawrence. Este cráter ha sido inundado por la lava, dejando solo un anillo superficial con un brocal que sobresale por encima de la superficie, interrumpido en el norte y el sudoeste, y con la porción más intacta en el este."
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lawrence_(cráter)"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/colongitud",317
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la cámara cartográfica del Apolo 15"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/diámetro","24.0"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/eUO","E"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Robert_Henry_Lawrence_Jr."
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Ernest_Lawrence"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/latitud",74
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/longitud",432
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/nombre","Lawrence"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://es.dbpedia.org/property/profundidad",10
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://dbpedia.org/ontology/wikiPageID",7775978
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",96814976
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Lawrence"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FLawrence%7C0"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3308"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://dbpedia.org/ontology/wikiPageLength",1862
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lawrence_(cráter)?oldid=96814976&ns=0"
"http://es.dbpedia.org/resource/Lawrence_(cráter)","http://dbpedia.org/ontology/abstract","Lawrence es un cráter de impacto lunar que está localizado en una sección de terreno al este del Mare Tranquillitatis y al noroeste del Mare Fecunditatis. Al sureste aparece el cráter más grande Taruntius. La grieta denominada  cruza la parte oriental del Mare Tranquillitatis y llega hasta el borde norte de Lawrence. Este cráter ha sido inundado por la lava, dejando solo un anillo superficial con un brocal que sobresale por encima de la superficie, interrumpido en el norte y el sudoeste, y con la porción más intacta en el este. Este cráter fue designado previamente Taruntius M antes de ser renombrado por la UAI."
