"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Jean-le-Blanc_(Loiret)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)"
"http://es.dbpedia.org/resource/Saint_Jean_le-Blanc_(Loiret)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)"
"http://es.dbpedia.org/resource/Saint_Jean_le_Blanc_(Loiret)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)"
"http://es.wikipedia.org/wiki/Saint-Jean-le-Blanc_(Loiret)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)"
"http://es.dbpedia.org/resource/Henri_de_Saint_Germain","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)"
"http://es.dbpedia.org/resource/Henri_de_Saint_Germain","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)"
"http://dbpedia.org/resource/Saint-Jean-le-Blanc,_Loiret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Jean-le-Blanc_(Loiret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
