"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faralieberkuehnia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faralieberkuehnia"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://www.w3.org/2000/01/rdf-schema#label","Faralieberkuehnia"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://www.w3.org/2000/01/rdf-schema#comment","Faralieberkuehnia es un género de foraminífero bentónico considerado como nomen nudum e invalidado, aunque considerado perteneciente a la subfamilia Allogromiinae, de la familia Allogromiidae, del suborden Allogromiina​ y del orden Allogromiida.​ Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://xmlns.com/foaf/0.1/name","Faralieberkuehnia"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Allogromiida"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faralieberkuehnia"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/genus","Faralieberkuehnia"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/genusAuthority","De Saedeleer, 1932"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/name","Faralieberkuehnia"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/subdivision","Craterina mollis"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Allogromiinae"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/wikiPageID",7265418
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/wikiPageRevisionID",120734298
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/wikiPageLength",1443
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiidae"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Allogromiinae"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiida"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Allogromiina"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faralieberkuehnia?oldid=120734298&ns=0"
"http://es.dbpedia.org/resource/Faralieberkuehnia","http://dbpedia.org/ontology/abstract","Faralieberkuehnia es un género de foraminífero bentónico considerado como nomen nudum e invalidado, aunque considerado perteneciente a la subfamilia Allogromiinae, de la familia Allogromiidae, del suborden Allogromiina​ y del orden Allogromiida.​ Su rango cronoestratigráfico abarcaba el Holoceno."
