"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Whistleblower","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Larysa_Kondracki"
"http://es.dbpedia.org/resource/The_Whistleblower","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Larysa_Kondracki"
"http://es.dbpedia.org/resource/The_Whistleblower","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Larysa_Kondracki"
"http://es.dbpedia.org/resource/Halt_and_Catch_Fire_(serie_de_televisión)","http://es.dbpedia.org/property/dirigidopor","http://es.dbpedia.org/resource/Larysa_Kondracki"
"http://dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larysa_Kondracki"
"http://es.wikipedia.org/wiki/Larysa_Kondracki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larysa_Kondracki"
"http://es.dbpedia.org/resource/Bingo_(Better_Call_Saul)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Larysa_Kondracki"
"http://es.dbpedia.org/resource/Bingo_(Better_Call_Saul)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Larysa_Kondracki"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/2000/01/rdf-schema#label","Larysa Kondracki"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://www.w3.org/2000/01/rdf-schema#comment","Larysa Kondracki es una guionista y directora de cine y televisión de Canadá.​ Debutó en el cine con la película de 2011, The Whistleblower, por la que recibió seis nominaciones a los Premios Genies, incluidas las categorías de Mejor película y Mejor director.​ Nacida en Toronto, Kondracki estudió teatro y literatura inglesa en la Universidad McGill y más tarde completó su formación cursando un Máster en Bellas Artes en la Universidad de Columbia. En televisión ha dirigido series como The Walking Dead y Better Call Saul para la cadena AMC.​"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://xmlns.com/foaf/0.1/name","Larysa Kondracki"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Canadá"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_McGill"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larysa_Kondracki"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_McGill"
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Larysa_Kondracki","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Canadá"
