"subject","predicate","object"
"http://es.dbpedia.org/resource/Aecio_(Latilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla"
"http://es.dbpedia.org/resource/Zenobia_(Latilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla"
"http://es.dbpedia.org/resource/Demofonte_(Latilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla"
"http://es.dbpedia.org/resource/Adriano_en_Siria_(Latilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla","http://www.w3.org/2000/01/rdf-schema#label","Óperas de Gaetano Latilla"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla","http://www.w3.org/2004/02/skos/core#prefLabel","Óperas de Gaetano Latilla"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óperas_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla","http://dbpedia.org/ontology/wikiPageID",4290883
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla","http://dbpedia.org/ontology/wikiPageRevisionID",41571351
"http://es.dbpedia.org/resource/Categoría:Óperas_de_Gaetano_Latilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óperas_de_Gaetano_Latilla?oldid=41571351&ns=14"
