"subject","predicate","object"
"http://dbpedia.org/resource/Biochemical_oxygen_demand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.wikipedia.org/wiki/Demanda_biológica_de_oxígeno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://www.w3.org/2000/01/rdf-schema#label","Demanda biológica de oxígeno"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://www.w3.org/2000/01/rdf-schema#comment","La demanda biológica de oxígeno o demanda bioquímica de oxígeno (DBO) es un parámetro que mide la cantidad de dioxígeno consumido al degradar la materia orgánica de una muestra líquida. Es la materia susceptible de ser consumida u oxidada por medios biológicos que contiene una muestra líquida, disuelta o en suspensión. Se utiliza para medir propiamente el grado de contaminación; normalmente se mide transcurridos cinco días de reacción (DBO5) y se expresa en miligramos de oxígeno diatómico por litro (mg O2/l)."
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026djc"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_ambiental"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxígeno"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Química_analítica"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saneamiento"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía_química"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://dbpedia.org/ontology/wikiPageID",268418
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://dbpedia.org/ontology/wikiPageRevisionID",118742757
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://dbpedia.org/ontology/wikiPageLength",8679
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Demanda_biológica_de_oxígeno?oldid=118742757&ns=0"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno","http://dbpedia.org/ontology/abstract","La demanda biológica de oxígeno o demanda bioquímica de oxígeno (DBO) es un parámetro que mide la cantidad de dioxígeno consumido al degradar la materia orgánica de una muestra líquida. Es la materia susceptible de ser consumida u oxidada por medios biológicos que contiene una muestra líquida, disuelta o en suspensión. Se utiliza para medir propiamente el grado de contaminación; normalmente se mide transcurridos cinco días de reacción (DBO5) y se expresa en miligramos de oxígeno diatómico por litro (mg O2/l). El método de ensayo se basa en medir el dioxígeno consumido por una población microbiana en condiciones en las que se han inhibido los procesos fotosintéticos de producción de dioxígeno en condiciones que favorecen el desarrollo de los microorganismos. La curva de consumo de dioxígeno suele ser al principio débil y después se eleva rápidamente hasta un máximo sostenido, bajo la acción de la fase logarítmica de crecimiento de los microorganismos. Es un método aplicable en aguas continentales (ríos, lagos o acuíferos), aguas negras, aguas pluviales o agua de cualquier otra procedencia que pueda contener una cantidad apreciable de materia orgánica. Este ensayo es muy útil para la apreciación del funcionamiento de las estaciones depuradoras. No es aplicable, sin embargo, a las aguas potables, ya que al tener un contenido tan bajo de materia oxidable la precisión del método no sería adecuada. En este caso se utiliza el método de oxidabilidad con permanganato de potasio. Según McKinney (1962), «El test de la DBO fue propuesto por el hecho de que en Inglaterra ningún curso de agua demora más de cinco días en desaguar (desde su nacimiento a su desembocadura). Así la DBO es la demanda máxima de dioxígeno que podrá ser necesaria para un curso de agua inglés». El método pretende medir, en principio, exclusivamente la concentración de contaminantes orgánicos. Sin embargo, la oxidación de la materia orgánica no es la única causa del fenómeno, sino que también intervienen la oxidación de los nitritos y de las sales amoniacales, susceptibles de ser también oxidadas por las bacterias en disolución. Para evitar este hecho se añade  como inhibidor. Además, influyen las necesidades de dioxígeno originadas por los fenómenos de asimilación y de formación de nuevas células. También se producen variaciones significativas según las especies de gérmenes, la concentración de estos y su edad, y la presencia de bacterias nitrificantes y de protozoos consumidores propios de dioxígeno que se nutren de las bacterias, entre otras causas. Por todo ello este test ha sido constantemente objeto de discusión: sus dificultades de aplicación, interpretación de los resultados y reproductibilidad se deben al carácter biológico del método."
"http://es.dbpedia.org/resource/DBO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/DBO_/_Demanda_bioquimica_de_oxigeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/DBO_/_Demanda_bioquimica_de_oxígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/DBO_Demanda_bioquimica_de_oxigeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/DBO_Demanda_bioquimica_de_oxígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/DBO_Demanda_bioquímica_de_oxígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_Biologica_de_Oxigeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_Biologica_de_Oxígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_Biológica_de_Oxigeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_Biológica_de_Oxígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_biologica_de_oxigeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_biologica_de_oxígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_biológica_de_oxigeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_bioquimica_de_oxigeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_bioquimica_de_oxígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
"http://es.dbpedia.org/resource/Demanda_bioquímica_de_oxígeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Demanda_biológica_de_oxígeno"
