"subject","predicate","object"
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/2000/01/rdf-schema#label","Dipteridaceae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las dipteridáceas (nombre científico Dipteridaceae) son una familia de helechos que en el moderno sistema de Christenhusz et al. 2011​​​ son monofiléticas."
"http://es.dbpedia.org/resource/Dipteridaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j25dnd"
"http://es.dbpedia.org/resource/Dipteridaceae","http://xmlns.com/foaf/0.1/name","Dipteridaceae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipteridaceae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipteridaceae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/familia","Dipteridaceae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/image","Ciclo de vida de los helechos y afines  - esporofito raíz tallo hojas, esporangio espora gametofito.svg"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/image2Caption","Órganos y ciclo de vida de un helecho típico."
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/imageCaption","Cheiropleuria bicuspis"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/name","Dipteridaceae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gleicheniales"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/subdivision","* Cheiropleuria
* Dipteris

Según Christenhusz et al. 2011 ; que también provee una secuencia lineal de las licofitas y monilofitas."
"http://es.dbpedia.org/resource/Dipteridaceae","http://es.dbpedia.org/property/subdivisionRanks","genera"
"http://es.dbpedia.org/resource/Dipteridaceae","http://dbpedia.org/ontology/wikiPageID",618029
"http://es.dbpedia.org/resource/Dipteridaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120653212
"http://es.dbpedia.org/resource/Dipteridaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/mobot/research/apweb/"
"http://es.dbpedia.org/resource/Dipteridaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v409/n6820/abs/409618a0.html"
"http://es.dbpedia.org/resource/Dipteridaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828032307/http:/pryerlab.net/publication/index.shtml"
"http://es.dbpedia.org/resource/Dipteridaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amjbot.org/cgi/content/abstract/91/10/1582"
