"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agustina_de_Aragón_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)"
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Agustina de Aragón (desambiguación)"
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustina_de_Aragón_(desambiguación)"
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",4518358
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104235140
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",651
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustina_de_Aragón_(desambiguación)?oldid=104235140&ns=0"
"http://es.dbpedia.org/resource/Agustina_de_Aragon_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)"
"http://es.dbpedia.org/resource/Agustina_de_Aragon_pelicula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)"
"http://es.dbpedia.org/resource/Agustina_de_Aragón_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)"
"http://es.dbpedia.org/resource/Agustina_de_Aragon_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustina_de_Aragón_(desambiguación)"
