"subject","predicate","object"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#label","GE Aviation"
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","GE Aviation, ​ ​una subsidiaria de General Electric, tiene su sede en Evendale, Ohio, a las afueras de Cincinnati. GE Aviation se encuentra entre los principales proveedores de motores para aviones, y ofrece motores para la mayoría de los aviones comerciales. GE Aviation es parte del conglomerado General Electric, que es una de las corporaciones más grandes del mundo. La división operó bajo el nombre de General Electric Aircraft Engines (GEAE) hasta septiembre de 2005. Los principales competidores de GE Aviation en el mercado de motores son Rolls-Royce y Pratt & Whitney. GE opera dos empresas conjuntas con Safran Aircraft Engines de Francia, CFM International y CFM Materials."
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bnb"
"http://es.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/name","GE Aviation"
"http://es.dbpedia.org/resource/GE_Aviation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GE_Aviation"
"http://es.dbpedia.org/resource/GE_Aviation","http://es.dbpedia.org/property/nombre","GE Aviation"
"http://es.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageID",2816955
"http://es.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",126901292
"http://es.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/wikiPageLength",1414
"http://es.dbpedia.org/resource/GE_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GE_Aviation?oldid=126901292&ns=0"
"http://es.dbpedia.org/resource/GE_Aviation","http://dbpedia.org/ontology/abstract","GE Aviation, ​ ​una subsidiaria de General Electric, tiene su sede en Evendale, Ohio, a las afueras de Cincinnati. GE Aviation se encuentra entre los principales proveedores de motores para aviones, y ofrece motores para la mayoría de los aviones comerciales. GE Aviation es parte del conglomerado General Electric, que es una de las corporaciones más grandes del mundo. La división operó bajo el nombre de General Electric Aircraft Engines (GEAE) hasta septiembre de 2005. Los principales competidores de GE Aviation en el mercado de motores son Rolls-Royce y Pratt & Whitney. GE opera dos empresas conjuntas con Safran Aircraft Engines de Francia, CFM International y CFM Materials."
"http://es.dbpedia.org/resource/General_Electric_F414","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/General_Electric_GE38","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/General_Electric","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/General_Electric/Rolls-Royce_F136","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/General_Electric/Rolls-Royce_F136","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/General_Electric_CJ610","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/General_Electric_J31","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/General_Electric_T31","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/General_Electric_LM2500","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.wikipedia.org/wiki/GE_Aviation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GE_Aviation"
"http://es.dbpedia.org/resource/Allison_J33","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/GE_Aviation"
"http://dbpedia.org/resource/GE_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GE_Aviation"
