"subject","predicate","object"
"http://es.dbpedia.org/resource/Litard.","http://www.w3.org/2000/01/rdf-schema#label","Litard."
"http://es.dbpedia.org/resource/Litard.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0135tb_x"
"http://es.dbpedia.org/resource/Litard.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Litard."
"http://es.dbpedia.org/resource/Litard.","http://dbpedia.org/ontology/wikiPageID",2190623
"http://es.dbpedia.org/resource/Litard.","http://dbpedia.org/ontology/wikiPageRevisionID",34959415
"http://es.dbpedia.org/resource/Litard.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/René_Verriet_de_Litardière"
"http://es.dbpedia.org/resource/Litard.","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Litard.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Litard.?oldid=34959415&ns=0"
"http://es.dbpedia.org/resource/Asplenium_majoricum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Litard."
"http://es.dbpedia.org/resource/Heliocauta_atlantica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Litard."
"http://es.wikipedia.org/wiki/Litard.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Litard."
