"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalton_Trumbo","http://dbpedia.org/ontology/academyAward","http://es.dbpedia.org/resource/Vacaciones_en_Roma"
"http://es.dbpedia.org/resource/Vacaciones_en_Roma","http://www.w3.org/2000/01/rdf-schema#label","Vacaciones en Roma"
"http://es.dbpedia.org/resource/Vacaciones_en_Roma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k419"
"http://es.dbpedia.org/resource/Vacaciones_en_Roma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vacaciones_en_Roma"
"http://es.dbpedia.org/resource/Vacaciones_en_Roma","http://dbpedia.org/ontology/wikiPageID",6129949
"http://es.dbpedia.org/resource/Vacaciones_en_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",71731114
"http://es.dbpedia.org/resource/Vacaciones_en_Roma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roman_Holiday"
"http://es.dbpedia.org/resource/Vacaciones_en_Roma","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Vacaciones_en_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vacaciones_en_Roma?oldid=71731114&ns=0"
"http://es.wikipedia.org/wiki/Vacaciones_en_Roma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vacaciones_en_Roma"
