"subject","predicate","object"
"http://dbpedia.org/resource/Jason_Frasor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Frasor"
"http://es.wikipedia.org/wiki/Jason_Frasor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Frasor"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/2000/01/rdf-schema#label","Jason Frasor"
"http://es.dbpedia.org/resource/Jason_Frasor","http://www.w3.org/2000/01/rdf-schema#comment","Jason Andrew Frasor (nacido el 9 de agosto de 1977) es un lanzador estadounidense de béisbol profesional que actualmente es agente libre. Anteriormente jugó con los Toronto Blue Jays, Chicago White Sox, Texas Rangers, Kansas City Royals y Atlanta Braves de las Grandes Ligas."
"http://es.dbpedia.org/resource/Jason_Frasor","http://xmlns.com/foaf/0.1/name","Jason Frasor"
"http://es.dbpedia.org/resource/Jason_Frasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Jason_Frasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Texas_Rangers"
"http://es.dbpedia.org/resource/Jason_Frasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Toronto_Blue_Jays"
"http://es.dbpedia.org/resource/Jason_Frasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_White_Sox"
"http://es.dbpedia.org/resource/Jason_Frasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Atlanta_Braves"
"http://es.dbpedia.org/resource/Jason_Frasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Frasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Kansas_City_Royals"
"http://es.dbpedia.org/resource/Jason_Frasor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Frasor"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Toronto_Blue_Jays"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/equipos","*Toronto Blue Jays 
*Chicago White Sox 
*Toronto Blue Jays 
*Texas Rangers 
*Kansas City Royals 
*Atlanta Braves"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/imagen","Jason Frasor on August 9, 2011.jpg"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/lugarNacimiento","Chicago, Illinois,"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/nombre","Jason Frasor"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/otroresultado","Ganados-Perdidos"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/otroresultado","Salvados"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/otroresultado","WHIP"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/otroresultado","ERA"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/otroresultado","Ponches"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lanzador"
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/resultado",132
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/resultado",615
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/resultado",349
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/resultado",36
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/resultado",35
"http://es.dbpedia.org/resource/Jason_Frasor","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/wikiPageID",6961677
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/wikiPageRevisionID",124817811
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.mlb.com/player/430630/jason-frasor"
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/f/frasoja01.shtml"
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/wikiPageLength",6324
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Atlanta_Braves"
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Toronto_Blue_Jays"
"http://es.dbpedia.org/resource/Jason_Frasor","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Texas_Rangers"
