"subject","predicate","object"
"http://es.dbpedia.org/resource/Bzikebi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bzikebi","http://www.w3.org/2000/01/rdf-schema#label","Bzikebi"
"http://es.dbpedia.org/resource/Bzikebi","http://www.w3.org/2000/01/rdf-schema#comment","Bzikebi (Georgiano: ბზიკები, ""Las avispas"") es un grupo musical de Georgia formado por Giorgi Shiolashvili, Mariam Kikuashvili y Mariam Tatulasvili,​ todos con 10 años de edad durante el transcurso del festival de 2008.​ Ganaron el Festival de Eurovisión Junior 2008 en Limassol, Chipre el 22 de noviembre de 2008 con su canción ""Bzz..."". Durante su desempeño estaban vestidos de abejas​ y cantaban en un idioma artificial. Ganaron el festival con un total de 154 puntos.​"
"http://es.dbpedia.org/resource/Bzikebi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zxh40"
"http://es.dbpedia.org/resource/Bzikebi","http://xmlns.com/foaf/0.1/name","Ralf"
"http://es.dbpedia.org/resource/Bzikebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Bzikebi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Georgia"
"http://es.dbpedia.org/resource/Bzikebi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bzikebi"
"http://es.dbpedia.org/resource/Bzikebi","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Bzikebi","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Bzikebi","http://es.dbpedia.org/property/predecesor","Alexei Zhigalkovich"
"http://es.dbpedia.org/resource/Bzikebi","http://es.dbpedia.org/property/sucesor","Ralf"
"http://es.dbpedia.org/resource/Bzikebi","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Bzikebi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Bzikebi","http://dbpedia.org/ontology/wikiPageID",4962269
"http://es.dbpedia.org/resource/Bzikebi","http://dbpedia.org/ontology/wikiPageRevisionID",126277329
"http://es.dbpedia.org/resource/Bzikebi","http://dbpedia.org/ontology/wikiPageLength",2034
"http://es.dbpedia.org/resource/Bzikebi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bzikebi?oldid=126277329&ns=0"
"http://es.dbpedia.org/resource/Bzikebi","http://dbpedia.org/ontology/abstract","Bzikebi (Georgiano: ბზიკები, ""Las avispas"") es un grupo musical de Georgia formado por Giorgi Shiolashvili, Mariam Kikuashvili y Mariam Tatulasvili,​ todos con 10 años de edad durante el transcurso del festival de 2008.​ Ganaron el Festival de Eurovisión Junior 2008 en Limassol, Chipre el 22 de noviembre de 2008 con su canción ""Bzz..."". Durante su desempeño estaban vestidos de abejas​ y cantaban en un idioma artificial. Ganaron el festival con un total de 154 puntos.​"
"http://es.wikipedia.org/wiki/Bzikebi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bzikebi"
"http://dbpedia.org/resource/Bzikebi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bzikebi"
