"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_yudo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos"
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Yudocas olímpicos"
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas olímpicos"
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas"
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudo_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://dbpedia.org/ontology/wikiPageID",5198849
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",84670617
"http://es.dbpedia.org/resource/Categoría:Yudocas_olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_olímpicos?oldid=84670617&ns=14"
