"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stigmatorhynchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stigmatorhynchus"
"http://dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stigmatorhynchus"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/2000/01/rdf-schema#label","Stigmatorhynchus"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/2000/01/rdf-schema#comment","Stigmatorhynchus es un género de fanerógamas de la familia Apocynaceae. Contiene tres especies.​ Es originario de África. Se encuentra en Namibia, Somalia y Tanzania en las sabanas y semidesiertos.​"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5n9_"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://xmlns.com/foaf/0.1/name","Stigmatorhynchus"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marsdenieae"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stigmatorhynchus"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/genus","Stigmatorhynchus"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rudolf_Schlechter"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/name","Stigmatorhynchus"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asclepiadoideae"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Marsdenieae"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/typeSpecies","Stigmatorhynchus hereroensis"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/typeSpeciesAuthority","Schltr."
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Stigmatorhynchus","http://dbpedia.org/ontology/wikiPageID",1996882
