"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kento_Yabuuchi"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/2000/01/rdf-schema#label","Kento Yabuuchi"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/2000/01/rdf-schema#comment","Kento Yabuuchi (薮内 健人 Yabuuchi Kento?, nacido el 21 de enero de 1995 en Osaka) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://xmlns.com/foaf/0.1/name","Kento Yabuuchi"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kento_Yabuuchi"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/equipos","*  FC Gifu"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/inicio",201
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/nombre","Kento Yabuuchi"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Osaka"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/wikiPageID",8681279
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/wikiPageRevisionID",118498592
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kento_Yabuuchi?oldid=118498592&ns=0"
"http://es.dbpedia.org/resource/Kento_Yabuuchi","http://dbpedia.org/ontology/abstract","Kento Yabuuchi (薮内 健人 Yabuuchi Kento?, nacido el 21 de enero de 1995 en Osaka) es un futbolista japonés que se desempeña como delantero.​​"
"http://es.wikipedia.org/wiki/Kento_Yabuuchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kento_Yabuuchi"
