"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Argentina-República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Argentina-República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana","http://dbpedia.org/ontology/wikiPageID",7347390
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94815130
"http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Argentina-República_Dominicana?oldid=94815130&ns=14"
"http://es.dbpedia.org/resource/Inmigración_dominicana_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-República_Dominicana"
