"subject","predicate","object"
"http://es.dbpedia.org/resource/Lentigo_actínico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentigo_solar"
"http://es.dbpedia.org/resource/Lentigo_senil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentigo_solar"
"http://es.dbpedia.org/resource/Lentigo_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lentigo_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Lentigo_solar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Lentigo_solar","http://www.w3.org/2000/01/rdf-schema#label","Lentigo solar"
"http://es.dbpedia.org/resource/Lentigo_solar","http://www.w3.org/2000/01/rdf-schema#comment","Un lentigo solar es una mancha en la piel asociada al envejecimiento y la exposición a la radiación ultravioleta del sol. Coloquialmente se la denomina ""mancha hepática"" o ""mancha solar"" o ""mancha de la edad"". Estas manchas no están asociadas con problemas del hígado."
"http://es.dbpedia.org/resource/Lentigo_solar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv48n"
"http://es.dbpedia.org/resource/Lentigo_solar","http://xmlns.com/foaf/0.1/name","Lentigo solar"
"http://es.dbpedia.org/resource/Lentigo_solar","http://xmlns.com/foaf/0.1/name","* Lentigo senil"
"http://es.dbpedia.org/resource/Lentigo_solar","http://xmlns.com/foaf/0.1/name","* Lentigo actínico"
"http://es.dbpedia.org/resource/Lentigo_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pigmentación_de_la_piel"
"http://es.dbpedia.org/resource/Lentigo_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Lentigo_solar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Lentigo_solar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lentigo_solar"
"http://es.dbpedia.org/resource/Lentigo_solar","http://es.dbpedia.org/property/ciap","S99"
"http://es.dbpedia.org/resource/Lentigo_solar","http://es.dbpedia.org/property/diseasesdb",34327
"http://es.dbpedia.org/resource/Lentigo_solar","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Lentigo_solar","http://es.dbpedia.org/property/emedicinetopic",221
"http://es.dbpedia.org/resource/Lentigo_solar","http://es.dbpedia.org/property/medlineplus",1141
"http://es.dbpedia.org/resource/Lentigo_solar","http://es.dbpedia.org/property/meshid","D007911"
"http://es.dbpedia.org/resource/Lentigo_solar","http://es.dbpedia.org/property/nombre","Lentigo solar"
"http://es.dbpedia.org/resource/Lentigo_solar","http://es.dbpedia.org/property/sinónimos","* Lentigo actínico
* Lentigo senil"
"http://es.dbpedia.org/resource/Lentigo_solar","http://dbpedia.org/ontology/wikiPageID",3009581
"http://es.dbpedia.org/resource/Lentigo_solar","http://dbpedia.org/ontology/wikiPageRevisionID",118705914
"http://es.dbpedia.org/resource/Lentigo_solar","http://dbpedia.org/ontology/wikiPageLength",2902
"http://es.dbpedia.org/resource/Lentigo_solar","http://dbpedia.org/ontology/meshId","D007911"
"http://es.dbpedia.org/resource/Lentigo_solar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lentigo_solar?oldid=118705914&ns=0"
"http://es.dbpedia.org/resource/Lentigo_solar","http://dbpedia.org/ontology/abstract","Un lentigo solar es una mancha en la piel asociada al envejecimiento y la exposición a la radiación ultravioleta del sol. Coloquialmente se la denomina ""mancha hepática"" o ""mancha solar"" o ""mancha de la edad"". Estas manchas no están asociadas con problemas del hígado."
"http://es.dbpedia.org/resource/Mancha_de_la_edad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentigo_solar"
"http://es.dbpedia.org/resource/Mancha_hepática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentigo_solar"
"http://es.dbpedia.org/resource/Manchas_hepaticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentigo_solar"
"http://es.dbpedia.org/resource/Manchas_hepáticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentigo_solar"
"http://es.wikipedia.org/wiki/Lentigo_solar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lentigo_solar"
"http://dbpedia.org/resource/Liver_spot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lentigo_solar"
