"subject","predicate","object"
"http://es.dbpedia.org/resource/Chunyang_Li","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Li_Chunyang"
"http://es.dbpedia.org/resource/Chungyan_Li","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Li_Chunyang"
"http://es.wikipedia.org/wiki/Li_Chunyang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_Chunyang"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/2000/01/rdf-schema#label","Li Chunyang"
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/2000/01/rdf-schema#comment","Li Chunyang (China, 2 de febrero de 1968) es un gimnasta artístico chino, especialista en la prueba de barra horizontal con la que ha logrado ser dos veces campeón del mundo en 1989 y 1991.​"
"http://es.dbpedia.org/resource/Li_Chunyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Li_Chunyang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_Chunyang"
"http://es.dbpedia.org/resource/Li_Chunyang","http://dbpedia.org/ontology/wikiPageID",8163736
"http://es.dbpedia.org/resource/Li_Chunyang","http://dbpedia.org/ontology/wikiPageRevisionID",104678351
"http://es.dbpedia.org/resource/Li_Chunyang","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Li_Chunyang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_Chunyang?oldid=104678351&ns=0"
"http://es.dbpedia.org/resource/Li_Chunyang","http://dbpedia.org/ontology/abstract","Li Chunyang (China, 2 de febrero de 1968) es un gimnasta artístico chino, especialista en la prueba de barra horizontal con la que ha logrado ser dos veces campeón del mundo en 1989 y 1991.​"
"http://dbpedia.org/resource/Li_Chunyang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_Chunyang"
