"subject","predicate","object"
"http://es.dbpedia.org/resource/Anicio_Petronio_Probo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo"
"http://es.wikipedia.org/wiki/Flavio_Anicio_Petronio_Probo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo"
"http://es.dbpedia.org/resource/Anicius_Petronius_Probus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://www.w3.org/2000/01/rdf-schema#label","Flavio Anicio Petronio Probo"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://www.w3.org/2000/01/rdf-schema#comment","Flavio Anicio Petronio Probo (latín: Flavius Anicius Petronius Probus; fl. 395 - 406) fue un aristócrata romano del siglo IV y comienzos del V, cónsul en 406, junto con el emperador oriental Arcadio . Miembro de la Gens Anicia, era hijo de Sexto Claudio Petronio Probo​ y hermano de Flavio Anicio Hermogeniano Olibrio y de Flavio Anicio Probino, cónsules en 371 y 395, respectivamente.​​​"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8thh"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://xmlns.com/foaf/0.1/name","HonorioyTeodosio II"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Anicia"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flavio_Anicio_Petronio_Probo"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://es.dbpedia.org/property/período",406
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://es.dbpedia.org/property/predecesor","Estilicón y Antemio"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://es.dbpedia.org/property/sucesor","Honorio y Teodosio II"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://es.dbpedia.org/property/título","Cónsul del Imperio Romano"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://es.dbpedia.org/property/título","junto con Arcadio"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://dbpedia.org/ontology/wikiPageID",4860903
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://dbpedia.org/ontology/wikiPageRevisionID",129681952
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flavio_Anicio_Petronio_Probo?oldid=129681952&ns=0"
"http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo","http://dbpedia.org/ontology/abstract","Flavio Anicio Petronio Probo (latín: Flavius Anicius Petronius Probus; fl. 395 - 406) fue un aristócrata romano del siglo IV y comienzos del V, cónsul en 406, junto con el emperador oriental Arcadio . Miembro de la Gens Anicia, era hijo de Sexto Claudio Petronio Probo​ y hermano de Flavio Anicio Hermogeniano Olibrio y de Flavio Anicio Probino, cónsules en 371 y 395, respectivamente.​​​"
"http://dbpedia.org/resource/Anicius_Petronius_Probus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavio_Anicio_Petronio_Probo"
