"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Douglas (condado de Stafford, Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Douglas (en inglés: Douglas Township) es un municipio ubicado en el condado de Stafford en el estado estadounidense de Kansas. En el año 2010 tenía una población de 112 habitantes y una densidad poblacional de 1,2 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://xmlns.com/foaf/0.1/name","Municipio de Douglas"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Stafford_(Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Kansas"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)"
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://es.dbpedia.org/property/código",485528
"http://es.dbpedia.org/resource/Municipio_de_Douglas_(condado_de_Stafford,_Kansas)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
