"subject","predicate","object"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/2000/01/rdf-schema#label","Butterfly McQueen"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/2000/01/rdf-schema#comment","Thelma ""Butterfly"" McQueen (7 de enero de 1911 – 22 de diciembre de 1995) fue una actriz estadounidense. Originalmente fue una bailarina, a la edad de 28 años hizo el papel de “Prissy”, la doncella de Scarlett O’Hara en el filme de 1939 Lo que el viento se llevó."
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gzr6"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_afroamericanos"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tampa"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Butterfly_McQueen"
"http://es.dbpedia.org/resource/Butterfly_McQueen","http://es.dbpedia.org/property/fechaDeFallecimiento",22
