"subject","predicate","object"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://www.w3.org/2000/01/rdf-schema#label","Minarete de Mudhafaria"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://www.w3.org/2000/01/rdf-schema#comment","El minarete de Mudhafaria​ (en árabe,  المنارة المظفرية) es un minarete de Irak situado en el nuevo Parque Minare, en la región oeste de Erbil, en el Kurdistán iraquí al norte del país. El minarete tiene 36 m de altura y fue construido entre el 1190 y el 1232 (586-630 AH) por el príncipe kurdo de Erbil, en el reinado de Saladino, Muzaffar Al- Din Abu Sa'id Al- Kawkaboori (Gökböri) que decidió someterse a Saladino sin guerra y se casó con su hermana. El minarete se compone de una alta base octogonal y un eje cilíndrico elevado, con un balcón situado entre la base y el eje."
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbl_b"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1232"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Irak"
"http://es.dbpedia.org/resource/Minarete_de_Mudhafaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irak_del_siglo_XIII"
