"subject","predicate","object"
"http://es.dbpedia.org/resource/TAMPA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avianca_Cargo"
"http://es.dbpedia.org/resource/Tampa_Cargo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avianca_Cargo"
"http://dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avianca_Cargo"
"http://es.dbpedia.org/resource/Avianca","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/Avianca_Cargo"
"http://es.wikipedia.org/wiki/Avianca_Cargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avianca_Cargo"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Avianca Cargo"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Avianca Cargo antes Tampa Cargo (acrónimo de Transportes Aéreos Mercantiles PanAmericanos) es una aerolínea de carga colombiana con operaciones en el continente americano, las cuales realiza principalmente desde Bogotá y Miami. Avianca Cargo opera como filial de Avianca y posee un acuerdo de código compartido en todas las rutas dónde ésta y las otras aerolíneas pertenecientes a Avianca Holdings operan para el uso de las bodegas de sus aviones de pasajeros."
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066b3k"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://xmlns.com/foaf/0.1/homepage","http://www.aviancacargo.com/"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avianca"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Colombia"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1973"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_carga"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avianca_Cargo"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Miami"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/aeropuertoPrincipal","http://es.dbpedia.org/resource/Aeropuerto_Internacional_El_Dorado"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ernesto_Cortissoz"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_José_María_Córdova"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/aeropuertoSecundario","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Alfonso_Bonilla_Aragón"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Etihad_Cargo"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Martinair"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/callsign","Tampa"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Avianca"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/date",20120728000821
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/flota",6
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/fundación",11
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/iata","QT"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/oaci","TPA"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/sitioWeb","http://www.aviancacargo.com/"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://es.dbpedia.org/property/url","http://www.tampacargo.com/"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/wikiPageID",650498
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/wikiPageRevisionID",129188233
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aviancacargo.com/"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tampacargo.com/"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222202327/http:/cdn-www.airliners.net/aviation-photos/middle/8/5/7/2010758.jpg"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/wikiPageLength",9732
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Etihad_Cargo"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Martinair"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Miami"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_El_Dorado"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_José_María_Córdova"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Ernesto_Cortissoz"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Alfonso_Bonilla_Aragón"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avianca_Cargo?oldid=129188233&ns=0"
"http://es.dbpedia.org/resource/Avianca_Cargo","http://dbpedia.org/ontology/abstract","Avianca Cargo antes Tampa Cargo (acrónimo de Transportes Aéreos Mercantiles PanAmericanos) es una aerolínea de carga colombiana con operaciones en el continente americano, las cuales realiza principalmente desde Bogotá y Miami. Avianca Cargo opera como filial de Avianca y posee un acuerdo de código compartido en todas las rutas dónde ésta y las otras aerolíneas pertenecientes a Avianca Holdings operan para el uso de las bodegas de sus aviones de pasajeros."
