"subject","predicate","object"
"http://es.wikipedia.org/wiki/Archibald_Cochrane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Archibald_Cochrane"
"http://dbpedia.org/resource/Archibald_Cochrane_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archibald_Cochrane"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://www.w3.org/2000/01/rdf-schema#label","Archibald Cochrane"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Douglas Cochrane (8 de enero de 1885 – 16 de abril de 1958) fue un médico y político escocés, miembro del partido Unionista ante el parlamento para la región de Fife del este desde 1924 hasta 1929 y gobernador de Birmania desde 1936 hasta 1941, poco antes de que el Reino Unido le cediera su independencia. 
*  Datos: Q4786278"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3pz5"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Miguel_y_San_Jorge"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Escocia_del_siglo_XX"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_de_la_Estrella_de_la_India"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archibald_Cochrane"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://dbpedia.org/ontology/wikiPageID",1599789
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://dbpedia.org/ontology/wikiPageRevisionID",85091989
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://dbpedia.org/ontology/wikiPageLength",669
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Archibald_Cochrane?oldid=85091989&ns=0"
"http://es.dbpedia.org/resource/Archibald_Cochrane","http://dbpedia.org/ontology/abstract","Archibald Douglas Cochrane (8 de enero de 1885 – 16 de abril de 1958) fue un médico y político escocés, miembro del partido Unionista ante el parlamento para la región de Fife del este desde 1924 hasta 1929 y gobernador de Birmania desde 1936 hasta 1941, poco antes de que el Reino Unido le cediera su independencia. 
*  Datos: Q4786278"
"http://es.dbpedia.org/resource/Archibald_Douglas_Cochrane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archibald_Cochrane"
"http://es.dbpedia.org/resource/Archie_Cochrane","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archibald_Cochrane"
