"subject","predicate","object"
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/2000/01/rdf-schema#label","Kieserita"
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/2000/01/rdf-schema#comment","La kieserita es un mineral del grupo VI (sulfatos), según la clasificación de Strunz. Es un sulfato hidratado de magnesio. Se presenta en agregados granudos, incoloros y turbios de color blanco o amarillo. Se describió a partir de muestras obtenidas en Staßfurt (Salzlandkreis en Sajonia-Anhalt) analizadas por el mineralogista alemán  en 1861, que lo dedicó al médico alemán y presidente de la Academia de Jena (Alemania), el gran profesor de medicina psiquiátrica Dietrich Georg von Kieser (1779-1862)."
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037d6p"
"http://es.dbpedia.org/resource/Kieserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1861"
"http://es.dbpedia.org/resource/Kieserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Kieserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Kieserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_magnesio"
"http://es.dbpedia.org/resource/Kieserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1861"
"http://es.dbpedia.org/resource/Kieserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Kieserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Alemania_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Kieserita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Kieserita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kieserita"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_sulfatos"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/clase",7
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/color","Incoloro, blanco, blanco gris, amarillo verde, amarillento"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/densidad","2.57"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/dureza",3.5
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/fórmula","MgSO4·H2O"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/imagen","Kieseriet .jpg"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/lustre","Vítreo a mate"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/nombre","Kieserita"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Epsomita"
"http://es.dbpedia.org/resource/Kieserita","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Sistema_cristalino_monoclínico"
"http://es.dbpedia.org/resource/Kieserita","http://dbpedia.org/ontology/wikiPageID",1345204
"http://es.dbpedia.org/resource/Kieserita","http://dbpedia.org/ontology/wikiPageRevisionID",121693740
"http://es.dbpedia.org/resource/Kieserita","http://dbpedia.org/ontology/wikiPageExternalLink","http://roble.pntic.mec.es/~jfes0017/mineral.php%3Fletra=k&orden=1944%231944"
"http://es.dbpedia.org/resource/Kieserita","http://dbpedia.org/ontology/wikiPageLength",2974
"http://es.dbpedia.org/resource/Kieserita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kieserita?oldid=121693740&ns=0"
"http://es.dbpedia.org/resource/Kieserita","http://dbpedia.org/ontology/abstract","La kieserita es un mineral del grupo VI (sulfatos), según la clasificación de Strunz. Es un sulfato hidratado de magnesio. Se presenta en agregados granudos, incoloros y turbios de color blanco o amarillo. Se describió a partir de muestras obtenidas en Staßfurt (Salzlandkreis en Sajonia-Anhalt) analizadas por el mineralogista alemán  en 1861, que lo dedicó al médico alemán y presidente de la Academia de Jena (Alemania), el gran profesor de medicina psiquiátrica Dietrich Georg von Kieser (1779-1862)."
"http://dbpedia.org/resource/Kieserite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kieserita"
"http://es.wikipedia.org/wiki/Kieserita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kieserita"
