"subject","predicate","object"
"http://es.dbpedia.org/resource/Perarolo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/2000/01/rdf-schema#label","Erto e Casso"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/2000/01/rdf-schema#comment","Erto e Casso (Nert y Cas en sus respectivos dialectos locales) es una localidad y municipio italiano que cuenta con 388 habitantes, se ubica en la provincia de Pordenone en la región de Friuli-Venecia Julia, que incluye la capital Erto y la aldea Casso, ahora casi despoblada debido al terrible Desastre de la presa Vajont ocurrido el 9 de octubre de 1963."
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqz9g"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://xmlns.com/foaf/0.1/name","Erto e Casso"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://xmlns.com/foaf/0.1/homepage","http://www.comune.ertoecasso.pn.it/"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pordenone"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erto_e_Casso"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/códigoPostal",33080
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/densidad",7433
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/dirigente","Antonio Carrara"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_d'Alpago"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Claut"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ospitale_di_Cadore"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cimolais"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","Casso, Erto"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Longarone"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Soverzene"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellavazzo"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Perarolo_di_Cadore"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/elevaciónMedia",775
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/gentilicio","ertani"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/nombre","Erto e Casso"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/población",388
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/prefijoTelefónico",427
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/páginaWeb","http://www.comune.ertoecasso.pn.it/"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/superficie",52.2
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pordenone"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Friul-Venecia_Julia"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/wikiPageID",3624884
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/wikiPageRevisionID",120436423
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eX_5o66N3aQ"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.ertoecasso.pn.it/"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/wikiPageLength",3179
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/areaCode","0427"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/demonym","ertani"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/populationAsOf",2008-12-31
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/populationTotal",388
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/postalCode","33080"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erto_e_Casso?oldid=120436423&ns=0"
"http://es.dbpedia.org/resource/Erto_e_Casso","http://dbpedia.org/ontology/abstract","Erto e Casso (Nert y Cas en sus respectivos dialectos locales) es una localidad y municipio italiano que cuenta con 388 habitantes, se ubica en la provincia de Pordenone en la región de Friuli-Venecia Julia, que incluye la capital Erto y la aldea Casso, ahora casi despoblada debido al terrible Desastre de la presa Vajont ocurrido el 9 de octubre de 1963."
"http://es.wikipedia.org/wiki/Erto_e_Casso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://es.dbpedia.org/resource/Longarone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://es.dbpedia.org/resource/Castellavazzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://es.dbpedia.org/resource/Cimolais","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://es.dbpedia.org/resource/Claut","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://es.dbpedia.org/resource/Ospitale_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://es.dbpedia.org/resource/Pieve_d'Alpago","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://es.dbpedia.org/resource/Soverzene","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Erto_e_Casso"
"http://dbpedia.org/resource/Erto_e_Casso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erto_e_Casso"
