"subject","predicate","object"
"http://dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arbnor_Fejzullahu"
"http://es.dbpedia.org/resource/Partizán_de_Tirana","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arbnor_Fejzullahu"
"http://es.wikipedia.org/wiki/Arbnor_Fejzullahu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arbnor_Fejzullahu"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/2000/01/rdf-schema#label","Arbnor Fejzullahu"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://www.w3.org/2000/01/rdf-schema#comment","Arbnor Fejzullahu (en serbio, Арбнор Фејзулаху; n. Preševo, 8 de abril de 1993) es un futbolista albanés que juega en la demarcación de defensa para el Neuchâtel Xamax FC de la Superliga de Suiza.​"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://xmlns.com/foaf/0.1/name","Arbnor Fejzullahu"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Besa_Kavajë"
"http://es.dbpedia.org/resource/Arbnor_Fejzullahu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
