"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ciclo_Otto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ciclo_Otto"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://www.w3.org/2000/01/rdf-schema#label","Ciclo Otto"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://www.w3.org/2000/01/rdf-schema#comment","El ciclo Otto es el ciclo termodinámico que se aplica en los motores de combustión interna de encendido provocado por una chispa eléctrica (motores de gasolina, etanol, gases derivados del petróleo u otras sustancias altamente volátiles e inflamables). Inventado por Nicolaus Otto en 1876, se caracteriza porque en una primera aproximación teórica, todo el calor se aporta a volumen constante."
"http://es.dbpedia.org/resource/Ciclo_Otto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyrd_"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_del_automóvil"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_de_combustión_interna"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclos_termodinámicos"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1876"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_del_automóvil"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1876"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclo_Otto"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://dbpedia.org/ontology/wikiPageID",212458
"http://es.dbpedia.org/resource/Ciclo_Otto","http://dbpedia.org/ontology/wikiPageRevisionID",129738400
"http://es.dbpedia.org/resource/Ciclo_Otto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stefanelli.eng.br/es/ciclo-otto-motor-cuatro-tiempos/"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Cycle_de_Beau_de_Rochas"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://dbpedia.org/ontology/wikiPageLength",10333
"http://es.dbpedia.org/resource/Ciclo_Otto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ciclo_Otto?oldid=129738400&ns=0"
"http://es.dbpedia.org/resource/Ciclo_Otto","http://dbpedia.org/ontology/abstract","El ciclo Otto es el ciclo termodinámico que se aplica en los motores de combustión interna de encendido provocado por una chispa eléctrica (motores de gasolina, etanol, gases derivados del petróleo u otras sustancias altamente volátiles e inflamables). Inventado por Nicolaus Otto en 1876, se caracteriza porque en una primera aproximación teórica, todo el calor se aporta a volumen constante."
"http://es.dbpedia.org/resource/Motor_de_ciclo_Otto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_Otto"
"http://dbpedia.org/resource/Otto_cycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclo_Otto"
