"subject","predicate","object"
"http://es.dbpedia.org/resource/Ángela_Reyes","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres"
"http://es.dbpedia.org/resource/Ángela_Reyes","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Juan Ruiz de Torres"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ruiz de Torres (Madrid, 13 de julio de 1931 - Madrid, 24 de abril de 2014) fue un poeta, narrador y ensayista español. Después de una carrera como profesor e ingeniero principalmente, se dedicó a la promoción cultural desde 1980, en la Asociación Prometeo de Poesía, y a la creación en poesía, narrativa y ensayo literario. Tuvo tres hijos, y fue el esposo de la escritora Ángela Reyes. Tenía en su haber la creación de la estrofa poética denominada 'decilira',​ y la propuesta de análisis literario en poesía denominada “”,​ presentada el 2.6.2008 en el 44 Congreso de la Asociación Canadiense de Hispanistas (2008).​ Así mismo, él y el también ingeniero José Javier Márquez crearon el ,​ una base de datos que contiene datos de unos de 5.000 poetas de lengua española."
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://xmlns.com/foaf/0.1/name","Juan Ruiz de Torres"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_España"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Ruiz_de_Torres"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ángela_Reyes"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/género","Poesía, narrativa, ensayo, crítica"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/hijos","Juan Alberto"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/hijos","Ioanna"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/hijos","Elena María"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/imagen","Juanrt.jpg"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/lugarDeFallecimiento","Madrid, España"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/nacionalidad","Español"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://es.dbpedia.org/property/nombre","Juan Ruiz de Torres"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageID",4295566
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",129950464
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120630035021/http:/www.matematicasypoesia.com.es/colaboraciones/Juan_Ruiz.htm"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joseluismejia.com/poetas32.html%23jrt"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/pablovolumen/docs/raicespapel4%3Fmode=a_p"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101125221402/http:/dnghu.org/Indo-European-Languages/viewtopic.php%3Ff=1&t=75"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://aladecuervo-vocablos.blogspot.com/2009/03/novedades_28.html"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126080250/http:/www.poeticas.com.ar/Directorio/Poetas_miembros/Juan_Ruiz_de_Torres.html"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=rSYzHrdjtY4"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laprensagrafica.com/opinion/editorial/135451--cofre-de-misericordias-10-espanoles-y-yo.html"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110723162302/http:/manuelmendez.com.es/elcuerpoysuslenguajes.htm"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiariomontanes.es/20090922/region/region-sur/arrancan-primeras-jornadas-hispanistas-20090922.html"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://vidiya.blogspot.com/2007/11/crisantemos-1.html"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405020213/http:/oriflama.es/PDF/ORIFLAMA%208.pdf"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecturalia.com/libro/45116/ultima-puerta-del-silencio"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prometeodigital.org"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/BUCM/escritores/juan_ruiz/"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanruizdetorres.net"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/wikiPageLength",17147
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ángela_Reyes"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Ruiz_de_Torres?oldid=129950464&ns=0"
"http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres","http://dbpedia.org/ontology/abstract","Juan Ruiz de Torres (Madrid, 13 de julio de 1931 - Madrid, 24 de abril de 2014) fue un poeta, narrador y ensayista español. Después de una carrera como profesor e ingeniero principalmente, se dedicó a la promoción cultural desde 1980, en la Asociación Prometeo de Poesía, y a la creación en poesía, narrativa y ensayo literario. Tuvo tres hijos, y fue el esposo de la escritora Ángela Reyes. Tenía en su haber la creación de la estrofa poética denominada 'decilira',​ y la propuesta de análisis literario en poesía denominada “”,​ presentada el 2.6.2008 en el 44 Congreso de la Asociación Canadiense de Hispanistas (2008).​ Así mismo, él y el también ingeniero José Javier Márquez crearon el ,​ una base de datos que contiene datos de unos de 5.000 poetas de lengua española."
"http://es.wikipedia.org/wiki/Juan_Ruiz_de_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Ruiz_de_Torres"
