"subject","predicate","object"
"http://dbpedia.org/resource/Obadiah_Rich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obadiah_Rich"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://www.w3.org/2000/01/rdf-schema#label","Obadiah Rich"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Obadiah Rich (Truro, Massachusetts, 25 de noviembre de 1783 - Londres, 20 de enero de 1850), bibliófilo, bibliógrafo, diplomático e hispanista estadounidense, hermano del botánico y explorador  (1800–1864)."
"http://es.dbpedia.org/resource/Obadiah_Rich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm8hk"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obadiah_Rich"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://dbpedia.org/ontology/wikiPageID",595057
"http://es.dbpedia.org/resource/Obadiah_Rich","http://dbpedia.org/ontology/wikiPageRevisionID",98368239
"http://es.dbpedia.org/resource/Obadiah_Rich","http://dbpedia.org/ontology/wikiPageLength",5674
"http://es.dbpedia.org/resource/Obadiah_Rich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obadiah_Rich?oldid=98368239&ns=0"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://dbpedia.org/ontology/abstract","Obadiah Rich (Truro, Massachusetts, 25 de noviembre de 1783 - Londres, 20 de enero de 1850), bibliófilo, bibliógrafo, diplomático e hispanista estadounidense, hermano del botánico y explorador  (1800–1864)."
"http://es.wikipedia.org/wiki/Obadiah_Rich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obadiah_Rich"
