"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/2000/01/rdf-schema#label","Calle 33–Calle Rawson (línea Flushing)"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 33–Calle Rawson es una estación en la línea Flushing del Metro de Nueva York de la División A del Interborough Rapid Transit Company (IRT). La estación se encuentra localizada en el distrito , Queens entre la Calle 33 y Queens Boulevard. La estación es servida todo el tiempo por los trenes del servicio <7>."
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03js98"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://xmlns.com/foaf/0.1/name","33rd Street – Rawson Street"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1917"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Queens"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Flushing"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_33–Calle_Rawson_(línea_Flushing)"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/colorBarra","#870061"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/colorTítulo","#000000"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/conexiones","* New York City Bus: Q32, Q60, QM1, QM1A, QM4, X51, X63, X64, X68"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/dirección","Sunnyside, NY 11101"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/dirección",33
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/imagen",33
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/inaugurada",21
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Flushing"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/nombre",33
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/nombreanterior","Rawson Street"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/pasajeros",3649000000
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/uso","A"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageID",3609491
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageRevisionID",118639508
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F195:204%7CIRT"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606072011/http:/mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=7&station=6&xdev=485"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811064122/http:/www.stationreporter.net/7train.htm"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Flushing"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/address","33rd Street & Queens Boulevard"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/address","Sunnyside, NY 11101"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/formerName","Rawson Street"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/openingYear","0021"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/passengersPerYear",3649000000
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas laterales"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/New_York_City_Transit_buses"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_33–Calle_Rawson_(línea_Flushing)?oldid=118639508&ns=0"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/abstract","Calle 33–Calle Rawson es una estación en la línea Flushing del Metro de Nueva York de la División A del Interborough Rapid Transit Company (IRT). La estación se encuentra localizada en el distrito , Queens entre la Calle 33 y Queens Boulevard. La estación es servida todo el tiempo por los trenes del servicio <7>."
"http://dbpedia.org/resource/33rd_Street–Rawson_Street_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)"
"http://es.dbpedia.org/resource/Calle_33_Calle_Rawson_(linea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)"
"http://es.dbpedia.org/resource/Calle_33_Calle_Rawson_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)"
"http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(linea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)"
"http://es.wikipedia.org/wiki/Calle_33–Calle_Rawson_(línea_Flushing)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_33–Calle_Rawson_(línea_Flushing)"
