"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Kabul"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Kabul"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kabul"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Kabul"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://dbpedia.org/ontology/wikiPageID",7300155
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://dbpedia.org/ontology/wikiPageRevisionID",89269894
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Kabul?oldid=89269894&ns=14"
"http://es.dbpedia.org/resource/Radio_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul"
"http://es.dbpedia.org/resource/El_librero_de_Kabul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul"
"http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Kabul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kabul"
