"subject","predicate","object"
"http://es.wikipedia.org/wiki/Virginia_City_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virginia_City_(Montana)"
"http://dbpedia.org/resource/Virginia_City,_Montana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virginia_City_(Montana)"
"http://es.dbpedia.org/resource/Condado_de_Madison_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Virginia_City_(Montana)"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Virginia City (Montana)"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Virginia City es un pueblo ubicado en el condado de Madison en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 190 habitantes y una densidad poblacional de 77,06 personas por km².​"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x2z0"
"http://es.dbpedia.org/resource/Virginia_City_(Montana)","http://xmlns.com/foaf/0.1/name","Virginia City"
