"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/2000/01/rdf-schema#label","Lycodon subcinctus"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://www.w3.org/2000/01/rdf-schema#comment","Lycodon subcinctus, comúnmente conocida como serpiente lobo de bandas blancas, es una especie de serpiente de la familia Colubridae. Esta serpiente tiene un patrón con bandas que se asemeja a los kraits."
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://xmlns.com/foaf/0.1/name","Serpiente lobo de bandas blancas"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1827"
"http://es.dbpedia.org/resource/Lycodon_subcinctus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodon"
