"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sheppardia_lowei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheppardia_lowei"
"http://es.dbpedia.org/resource/Akelat_del_Iringa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sheppardia_lowei"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/2000/01/rdf-schema#label","Sheppardia lowei"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/2000/01/rdf-schema#comment","El akelat del Iringa (Sheppardia lowei)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de las montañas de Tanzania."
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://xmlns.com/foaf/0.1/name","Akelat del Iringa"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Tanzania"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1941"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sheppardia"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheppardia_lowei"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sheppardia"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/name","Akelat del Iringa"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/species","S. lowei"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/wikiPageID",8668372
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/wikiPageRevisionID",113497891
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Cyril_Mackworth-Praed"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Claude_Henry_Grant"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muscicapidae"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sheppardia"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheppardia_lowei?oldid=113497891&ns=0"
"http://es.dbpedia.org/resource/Sheppardia_lowei","http://dbpedia.org/ontology/abstract","El akelat del Iringa (Sheppardia lowei)​ es una especie de ave paseriforme de la familia Muscicapidae endémica de las montañas de Tanzania."
"http://dbpedia.org/resource/Iringa_akalat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheppardia_lowei"
