"subject","predicate","object"
"http://es.dbpedia.org/resource/BJP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Bharatiya_Janata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Bharatiya_Janata_Party","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Bharatiya_janata_party","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Partido_Bharatiya_Janata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Partido_Popular_de_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Dharmendra","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Ram_Nath_Kovind","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_India_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Elecciones_vicepresidenciales_de_India_de_2017","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Elecciones_generales_de_India_de_2014","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Atal_Behari_Vajpayee","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://dbpedia.org/resource/Bharatiya_Janata_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.wikipedia.org/wiki/Partido_Popular_Indio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Lok_Sabha","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_India_de_2017","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Indio"
"http://es.dbpedia.org/resource/Narendra_Modi","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_Indio"
