"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Aruba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Wallis_y_Futuna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Niue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_San_Pedro_y_Miquelón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Marianas_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/2000/01/rdf-schema#label","Aeropuertos por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuertos por territorio dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Territorios_dependientes"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageID",6232531
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://dbpedia.org/ontology/wikiPageRevisionID",116961443
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuertos_por_territorio_dependiente?oldid=116961443&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Feroe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Martinica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Guadalupe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Polinesia_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Turcas_y_Caicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Anguila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Reunión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_la_Isla_de_Man","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_Caledonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Guayana_Francesa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Mayotte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Dependencias_Federales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Montserrat","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Guam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Sint_Maarten","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Caimán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Samoa_Americana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_las_Islas_Vírgenes_Británicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Aeródromos_de_las_islas_Malvinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_territorio_dependiente"
