"subject","predicate","object"
"http://es.dbpedia.org/resource/Loparita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loparita-(Ce)"
"http://es.wikipedia.org/wiki/Loparita-(Ce)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loparita-(Ce)"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://www.w3.org/2000/01/rdf-schema#label","Loparita-(Ce)"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://www.w3.org/2000/01/rdf-schema#comment","La loparita-(Ce) es la forma mineral de un óxido múltiple de fórmula química (Na,Ce,Sr)(Ce,Th)(Ti,Nb)2O6.​​Su composición también ha sido reflejada como (Na,TR)Ti2O6 —donde TR son elementos de las tierras raras—​ y como (Ce,Na,Ca)2(Ti,Nb)2O6​​El nombre de este mineral proviene del término ruso Лопар [lopar'] que designa al pueblo lapón o saami, nativo de la península de Kola (Rusia), donde se descubrió este mineral en 1890. El sufijo -(Ce) hace referencia al contenido de cerio de este mineral.​"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_cúbico"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_cerio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1890"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_torio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Rusia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_niobio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_titanio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_óxidos"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loparita-(Ce)"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_óxidos"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://es.dbpedia.org/property/clase",4
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://es.dbpedia.org/property/clase",4030303
