"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Salluit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Salluit"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Salluit"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Salluit (en inglés: Salluit Airport)? (IATA: YZG, OACI: CYZG) está ubicado cercano a la comunidad de Salluit, Quebec, Canadá. No hay vías terrestres hacia o desde el pueblo de Salluit, por eso este aeropuerto es el único medio de transporte."
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gmf5"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://xmlns.com/foaf/0.1/name","Aeropuerto de Salluit"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Quebec"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Salluit"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Aeropuerto_de_Salluit","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Salluit"
