"subject","predicate","object"
"http://es.dbpedia.org/resource/Rionegro_del_Puente_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Rionegro_del_puente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Río_Negro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Río_Negro","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Virgen_de_Carballeda","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Valleluengo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Valleluengo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Villar_de_Farfón","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/N-631","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/N-631","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Rionegro_del_Puente"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/2000/01/rdf-schema#label","Rionegro del Puente"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/2000/01/rdf-schema#comment","Rionegro del Puente es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León. Es cabeza de la comarca de La Carballeda y en su término municipal se encuentran las localidades de Rionegro del Puente, Santa Eulalia del Río Negro, Valleluengo y Villar de Farfón. En sus inmediaciones se encuentra el paraje conocido como El Empalme que es una intersección de las actuales carreteras nacionales N-525 y N-631, tramos de la antigua carretera Villacastín-Vigo."
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb1bj"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://xmlns.com/foaf/0.1/name","Rionegro del Puente"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://xmlns.com/foaf/0.1/homepage","http://www.carballeda.com/"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_Sanabrés"
"http://es.dbpedia.org/resource/Rionegro_del_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_La_Carballeda"
