"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Islamistas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Islamistas del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamismo_en_el_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islamistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",9425498
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",126131306
"http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islamistas_del_Reino_Unido?oldid=126131306&ns=14"
"http://es.dbpedia.org/resource/Yihadista_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anjem_Choudary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Abu_Hamza_al-Masri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islamistas_del_Reino_Unido"
