"subject","predicate","object"
"http://es.dbpedia.org/resource/John_%22J.D.%22_Dorian","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/John_%22J.D.%22_Dorian","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/Medicina_Interna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/Medico_internista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/Médico_internista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/Scipione_Riva-Rocci","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/Scipione_Riva-Rocci","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina_interna"
"http://dbpedia.org/resource/Internal_medicine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/Medicina_interna","http://www.w3.org/2000/01/rdf-schema#label","Medicina interna"
"http://es.dbpedia.org/resource/Medicina_interna","http://www.w3.org/2000/01/rdf-schema#comment","La medicina interna es una especialidad médica que atiende integralmente los problemas de salud en pacientes adultos, ingresados en un centro hospitalario o en consultas ambulatorias.​"
"http://es.dbpedia.org/resource/Medicina_interna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d3n8"
"http://es.dbpedia.org/resource/Medicina_interna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_interna"
"http://es.dbpedia.org/resource/Medicina_interna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medicina_interna"
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/apellidos","Andreo Martínez"
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/número",7
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/publicación","Medicina Clínica"
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/título","Gestión de Calidad en Medicina Interna. Desde Pareto al EFQM"
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/url","http://apps.elsevier.es/watermark/ctl_servlet?_f=10&pident_articulo=90101245&pident_usuario=0&pcontactid=&pident_revista=2&ty=148&accion=L&origen=zonadelectura&web=www.elsevier.es&lan=es&fichero=2v138n07a90101245pdf001.pdf|fechaacceso=10 de marzo de 2016"
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20160311072710/http://apps.elsevier.es/watermark/ctl_servlet?_f=10&pident_articulo=90101245&pident_usuario=0&pcontactid=&pident_revista=2&ty=148&accion=L&origen=zonadelectura&web=www.elsevier.es&lan=es&fichero=2v138n07a90101245pdf001.pdf|fechaarchivo=11 de marzo de 2016"
"http://es.dbpedia.org/resource/Medicina_interna","http://es.dbpedia.org/property/volumen",138
"http://es.dbpedia.org/resource/Medicina_interna","http://dbpedia.org/ontology/wikiPageID",98696
"http://es.dbpedia.org/resource/Medicina_interna","http://dbpedia.org/ontology/wikiPageRevisionID",129714289
"http://es.dbpedia.org/resource/Medicina_interna","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.elsevier.es/watermark/ctl_servlet%3F_f=10&pident_articulo=90101245&pident_usuario=0&pcontactid=&pident_revista=2&ty=148&accion=L&origen=zonadelectura&web=www.elsevier.es&lan=es&fichero=2v138n07a90101245pdf001.pdf%7Cfechaacceso=10"
"http://es.dbpedia.org/resource/Medicina_interna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311072710/http:/apps.elsevier.es/watermark/ctl_servlet%3F_f=10&pident_articulo=90101245&pident_usuario=0&pcontactid=&pident_revista=2&ty=148&accion=L&origen=zonadelectura&web=www.elsevier.es&lan=es&fichero=2v138n07a90101245pdf001.pdf%7Cfechaarchivo=11"
"http://es.dbpedia.org/resource/Medicina_interna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fesemi.org/"
"http://es.dbpedia.org/resource/Medicina_interna","http://dbpedia.org/ontology/wikiPageLength",7296
"http://es.dbpedia.org/resource/Medicina_interna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medicina_interna?oldid=129714289&ns=0"
"http://es.dbpedia.org/resource/Medicina_interna","http://dbpedia.org/ontology/abstract","La medicina interna es una especialidad médica que atiende integralmente los problemas de salud en pacientes adultos, ingresados en un centro hospitalario o en consultas ambulatorias.​"
"http://es.dbpedia.org/resource/Élmer_Huerta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/Ramón_Martínez_(político)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.dbpedia.org/resource/Ramón_Martínez_(político)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Medicina_interna"
"http://es.wikipedia.org/wiki/Medicina_interna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medicina_interna"
