"subject","predicate","object"
"http://dbpedia.org/resource/Tomás_Boy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_Boy"
"http://es.wikipedia.org/wiki/Tomás_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Boy"
"http://es.dbpedia.org/resource/Tomas_Boy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Boy"
"http://es.dbpedia.org/resource/Tomas_Boy_Espinosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Boy"
"http://es.dbpedia.org/resource/Tomas_Boy_Espinoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_Boy"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/2000/01/rdf-schema#label","Tomás Boy"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Juan Boy Espinoza (Ciudad de México, México, 28 de junio de 1951) es un futbolista retirado y entrenador mexicano. Un elegante mediocampista ofensivo, Boy contaba con una gran técnica individual, visión de campo y liderazgo, características que le valieron el mote de ""El Jefe"". Ha sido considerado por los expertos como uno de los mejores futbolistas mexicanos de la historia​ y es reconocido específicamente por sus logros con los Tigres UANL, institución en la cual pasó la mayor parte de su carrera. Con la Selección mexicana, fue capitán durante la Copa del Mundo de 1986. El 12 de noviembre de 2019, fue introducido al Salón de la Fama del Fútbol.​"
"http://es.dbpedia.org/resource/Tomás_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6ncr"
"http://es.dbpedia.org/resource/Tomás_Boy","http://xmlns.com/foaf/0.1/name","Tomás Juan Boy Espinoza"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tigres_de_la_UANL"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Monarcas_Morelia"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_México_en_los_años_1980"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Atlas_de_Guadalajara"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Español"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_de_Fútbol_Monterrey"
"http://es.dbpedia.org/resource/Tomás_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Tomás_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Boy"
"http://es.dbpedia.org/resource/Tomás_Boy","http://es.dbpedia.org/property/apodo","El Jefe"
"http://es.dbpedia.org/resource/Tomás_Boy","http://es.dbpedia.org/property/añodebut",1988
