"subject","predicate","object"
"http://es.dbpedia.org/resource/Pino_Presti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Oscar_Valdambrini"
"http://dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oscar_Valdambrini"
"http://es.wikipedia.org/wiki/Oscar_Valdambrini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oscar_Valdambrini"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/2000/01/rdf-schema#label","Oscar Valdambrini"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/2000/01/rdf-schema#comment","Oscar Valdambrini (Turín, 11 de mayo de 1924 – Roma, 26 de diciembre de 1997) fue un trompetista y fliscornista​ italiano y uno de los máximos exponentes del jazz italiano."
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhtxv0"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://xmlns.com/foaf/0.1/name","Oscar Valdambrini"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_bop"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_Italia"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Italia"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oscar_Valdambrini"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/autor","Leonard G. Feather, Ira Gitler"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/editorial","Horizon Press"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Fliscorno"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/isbn",9780818012150
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/muerte","Roma 26 de diciembre de 1997"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/nacimiento","Turín 11 de mayo de 1924"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/nombre","Oscar Valdambrini"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/ocupación","Músico"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/páginas",64
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/tiempo",1941
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/título","The encyclopedia of jazz in the seventies"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://es.dbpedia.org/property/url","https://archive.org/details/encyclopediaofja00feath/page/64"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://dbpedia.org/ontology/wikiPageID",3091584
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://dbpedia.org/ontology/wikiPageRevisionID",124327092
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/encyclopediaofja00feath/page/64"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://dbpedia.org/ontology/wikiPageLength",2748
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oscar_Valdambrini?oldid=124327092&ns=0"
"http://es.dbpedia.org/resource/Oscar_Valdambrini","http://dbpedia.org/ontology/abstract","Oscar Valdambrini (Turín, 11 de mayo de 1924 – Roma, 26 de diciembre de 1997) fue un trompetista y fliscornista​ italiano y uno de los máximos exponentes del jazz italiano."
"http://es.dbpedia.org/resource/Valdambrini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oscar_Valdambrini"
