"subject","predicate","object"
"http://es.dbpedia.org/resource/(7599)_Munari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7599)_Munari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7599)_Munari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7599)_Munari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7599)_Munari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7599)_Munari","http://www.w3.org/2000/01/rdf-schema#label","(7599) Munari"
"http://es.dbpedia.org/resource/(7599)_Munari","http://www.w3.org/2000/01/rdf-schema#comment","(7599) Munari es un asteroide perteneciente al cinturón de asteroides, descubierto el 3 de agosto de 1994 por Andrea Boattini y Maura Tombelli desde el Observatorio Astronómico de las Montañas de Pistoia, en Italia."
"http://es.dbpedia.org/resource/(7599)_Munari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7599)_Munari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(7599)_Munari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Maura_Tombelli"
"http://es.dbpedia.org/resource/(7599)_Munari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astronómico_de_las_Montañas_de_Pistoia"
"http://es.dbpedia.org/resource/(7599)_Munari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Andrea_Boattini"
