"subject","predicate","object"
"http://dbpedia.org/resource/Domicella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domicella"
"http://es.dbpedia.org/resource/Lauro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domicella"
"http://es.wikipedia.org/wiki/Domicella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domicella"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/2000/01/rdf-schema#label","Domicella"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/2000/01/rdf-schema#comment","Domicella es un municipio de Italia situado en la provincia de Avellino, en la Campania. Cuenta con 1.834 habitantes (2009).​"
"http://es.dbpedia.org/resource/Domicella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffz92"
"http://es.dbpedia.org/resource/Domicella","http://xmlns.com/foaf/0.1/name","Domicella"
