"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Social_Deportivo_Bolívar","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Alexis_Herrera"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Alexis Herrera"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Adrián Herrera Hernández​ (Venezuela - 21 de diciembre de 1989)​ es un árbitro de fútbol venezolano​ internacional desde 2017​ y arbitra en la Primera División de Venezuela.​"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://xmlns.com/foaf/0.1/name","Alexis Herrera"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Venezuela"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexis_Herrera"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/función","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/nombre","Alexis Herrera"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/nombreCompleto","Alexis Adrián Herrera Hernández"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estación_Rafael_Urdaneta_(Metro_de_Valencia)"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Valencia_(Venezuela)"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estado_Carabobo"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://dbpedia.org/ontology/wikiPageID",8944393
"http://es.dbpedia.org/resource/Alexis_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",127419244
"http://es.dbpedia.org/resource/Alexis_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/referees/alexis-herrera/200854/"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://worldreferee.com/referee/alexis_herrera/"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://dbpedia.org/ontology/wikiPageLength",3512
"http://es.dbpedia.org/resource/Alexis_Herrera","http://dbpedia.org/ontology/category","http://es.dbpedia.org/resource/FIFA"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://dbpedia.org/ontology/personFunction","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexis_Herrera?oldid=127419244&ns=0"
"http://es.dbpedia.org/resource/Alexis_Herrera","http://dbpedia.org/ontology/abstract","Alexis Adrián Herrera Hernández​ (Venezuela - 21 de diciembre de 1989)​ es un árbitro de fútbol venezolano​ internacional desde 2017​ y arbitra en la Primera División de Venezuela.​"
"http://es.wikipedia.org/wiki/Alexis_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexis_Herrera"
