"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/2000/01/rdf-schema#label","Departamento Monteros"
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/2000/01/rdf-schema#comment","Monteros es un departamento ubicado en la provincia de Tucumán, Argentina. Limita al norte con los departamentos Tafí del Valle y Famaillá, al este con los departamentos Leales y Simoca, al sur con Chicligasta y al oeste con la provincia de Catamarca. Su cabecera es la ciudad de Monteros. Parte de la zona más montañosa de este departamento es un sector del parque nacional Aconquija. El relieve se presenta montañoso en el oeste y con planicies en el este."
"http://es.dbpedia.org/resource/Departamento_Monteros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3fwp"
