"subject","predicate","object"
"http://es.dbpedia.org/resource/Eirene_(mitología)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Irene_(mitología)"
"http://dbpedia.org/resource/Eirene_(goddess)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irene_(mitología)"
"http://es.dbpedia.org/resource/Irene_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Irene (mitología)"
"http://es.dbpedia.org/resource/Irene_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","Irene o Eirene (en griego antiguo Ἐιρήνη) significa ""Aquella que trae la paz"". Es una de las tres Horas, hijas de Zeus y Temis. Irene es la personificación de la paz y la riqueza y está representada en el arte como una joven y bella mujer llevando una cornucopia, un cetro y una antorcha o ritón. También se la puede representar con una corona de flores, una rama de olivo en la mano y una cornucopia en la otra, o también (como se puede observar en la foto), con Pluto, su hijo, en brazos. En la mitología romana su equivalente es la diosa Pax."
"http://es.dbpedia.org/resource/Irene_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0410_b1"
"http://es.dbpedia.org/resource/Irene_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Irene_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Irene_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Irene_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irene_(mitología)"
"http://es.dbpedia.org/resource/Irene_(mitología)","http://dbpedia.org/ontology/wikiPageID",425193
"http://es.dbpedia.org/resource/Irene_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",123641795
"http://es.dbpedia.org/resource/Irene_(mitología)","http://dbpedia.org/ontology/wikiPageLength",1041
"http://es.dbpedia.org/resource/Irene_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irene_(mitología)?oldid=123641795&ns=0"
"http://es.dbpedia.org/resource/Irene_(mitología)","http://dbpedia.org/ontology/abstract","Irene o Eirene (en griego antiguo Ἐιρήνη) significa ""Aquella que trae la paz"". Es una de las tres Horas, hijas de Zeus y Temis. Irene es la personificación de la paz y la riqueza y está representada en el arte como una joven y bella mujer llevando una cornucopia, un cetro y una antorcha o ritón. También se la puede representar con una corona de flores, una rama de olivo en la mano y una cornucopia en la otra, o también (como se puede observar en la foto), con Pluto, su hijo, en brazos. En la mitología romana su equivalente es la diosa Pax."
"http://es.wikipedia.org/wiki/Irene_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irene_(mitología)"
