"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/2000/01/rdf-schema#label","José Lameiras Olvera"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/2000/01/rdf-schema#comment","José Lameiras Olvera (Ciudad de México, 1938-Zamora, Michoacán, 14 de octubre de 2003), fue un etnólogo y antropólogo mexicano de reconocido prestigio, especializado en etnohistoria."
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://xmlns.com/foaf/0.1/name","José Lameiras Olvera"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_México"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnólogos_de_México"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Lameiras_Olvera"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/almaMáter","Universidad Nacional Autónoma de México y Escuela Nacional de Antropología e Historia"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/apodo","Pepe Lameiras"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/añosActivo",1960
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Brigitte_Boehm"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/lugarDeFallecimiento","Zamora, Michoacán,"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México,"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/nacionalidad","mexicana"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/nombre","José Lameiras Olvera"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Antropólogo"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Etnología"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Universidad_de_Hamburgo"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/wikiPageID",8380555
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/wikiPageRevisionID",112852693
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/wikiPageLength",6211
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Antropólogo"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Etnólogo"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Brigitte_Boehm"
"http://es.dbpedia.org/resource/José_Lameiras_Olvera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Lameiras_Olvera?oldid=112852693&ns=0"
