"subject","predicate","object"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://www.w3.org/2000/01/rdf-schema#label","Intervención francesa en Odesa y Crimea"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://www.w3.org/2000/01/rdf-schema#comment","La intervención francesa en Odesa y Crimea tuvo lugar entre finales de 1918 y principios de 1919. Escasa de fuerzas y de simpatías entre la población de la región, supuso un fracaso que acabó con la evacuación del territorio en abril de 1919."
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucrania_en_1919"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Ucrania"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1919"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intervención_francesa_en_Odesa_y_Crimea"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/apellido","Hunczak"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/apellido","Mawdsley"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/apellido","Allen"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/apellidos","Munholland"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/apellidosEditor","Király"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/apellidosEditor","Pastor"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/año",1963
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/editorial","Allen & Unwin"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/editorial","Russell & Russell"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/enlaceautor","Taras Hunczak"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/enlaceautor","Evan Mawdsley"
"http://es.dbpedia.org/resource/Intervención_francesa_en_Odesa_y_Crimea","http://es.dbpedia.org/property/fechaacceso",27
