"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helen_Hamilton_Gardener","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helen_Hamilton_Gardener"
"http://es.dbpedia.org/resource/Alice_Chenoweth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helen_Hamilton_Gardener"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/2000/01/rdf-schema#label","Helen Hamilton Gardener"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/2000/01/rdf-schema#comment","Helen Hamilton Gardener (21 de enero de 1853​–26 de julio de 1925), nacida como Alice Chenoweth en Winchester, Virginia, Estados Unidos, fue una empleada pública y sufragista que publicó varios artículos y libros entre 1885 y 1900 bajo el seudónimo Helen Hamilton Gardener, que luego adoptaría legalmente. En 1907, Gardener se asentó en Washington, D.C. cuando se unió a la causa sufragista. Gardener se casó dos veces, y murió en 1925, en Washington, sin hijos."
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dsdftv"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://xmlns.com/foaf/0.1/name","Helen Hamilton Gardener"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virginianos"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufragistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helen_Hamilton_Gardener"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://es.dbpedia.org/property/birthname","Alice Chenoweth"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Winchester_(Virginia)"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://es.dbpedia.org/property/nombre","Helen Hamilton Gardener"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://es.dbpedia.org/property/ocupación","Escritora, empleada pública, sufragista"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://es.dbpedia.org/property/otrosNombres","Alice Chenoweth"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winchester_(Virginia)"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/wikiPageID",5291352
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/wikiPageRevisionID",119324843
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=rVLOhGt1BX0C&pg=RA1-PA13&lpg=RA1-PA13&dq=helen+h.+gardener+suffragette+1853+1925&source=bl&ots=m9CKnMR9ek&sig=zqMO_AohHgfUu2F_nE42nBiv69Q&hl=en&ei=paPRTP-mPIK8lQeo_KDzDA&sa=X&oi=book_result&ct=result&resnum=2&ved=0CBsQ6AEwAQ"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503095911/http:/oasis.lib.harvard.edu/oasis/deliver/~sch01023"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127201911/http:/positiveatheism.org/hist/quotes/quote-g1.htm"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/search.html/%3Fdefault_prefix=author_id&query=34434"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/wikiPageLength",2775
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Funcionario_público"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sufragista"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helen_Hamilton_Gardener?oldid=119324843&ns=0"
"http://es.dbpedia.org/resource/Helen_Hamilton_Gardener","http://dbpedia.org/ontology/abstract","Helen Hamilton Gardener (21 de enero de 1853​–26 de julio de 1925), nacida como Alice Chenoweth en Winchester, Virginia, Estados Unidos, fue una empleada pública y sufragista que publicó varios artículos y libros entre 1885 y 1900 bajo el seudónimo Helen Hamilton Gardener, que luego adoptaría legalmente. En 1907, Gardener se asentó en Washington, D.C. cuando se unió a la causa sufragista. Gardener se casó dos veces, y murió en 1925, en Washington, sin hijos."
"http://dbpedia.org/resource/Helen_H._Gardener","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helen_Hamilton_Gardener"
